"ID товара","Артикул","Количество на складе","Цена","РРЦ","Наименование товара","Вес","Ширина","Длина","Высота","Изображение","Изображение 2","Изображение 3","Изображение 4","Изображение 5","Категория Номер/ID/Название","Производитель","Краткое описание","Полное описание","ID групп покупателей","Пол","Механизм","Стекло","Материал браслета","Материал корпуса","Класс водозащиты","Форма","Цвет циферблата","Цвет браслета/ремешка","Оформление цифр","Подсветка","Свойства","Звук","Индикатор даты","Календарь","Секундомер","Таймеры","Батарея","Функции","Страна бренда","Особые функции","Гарантия","Комплектность","Ключи","Ширина ремешка","Длина ремешка","Штрихкод","Размер длинной части","Размер короткой части","Цена Али","Цена Озон","Цена Валб","Цена Вб old","Описание для маркетов","Цена Авито"
"105662","БТК-14-17",3,6400,6400,"УТЕС БТК-14-17",800,175,175,60,"502965310_w640_h640_barometr-kret-btk-sn.jpg","","btk-sn-1417-42f1-87ec-2390dcf6d6e4.jpg","btk-sn-1417-4408-a1c8-95f205ac9817.jpg","btk-sn-1417-4106-97fb-f9bc0b1a4460.jpg","Метеостанции","УТЕС","настенная метеостанция - барометр и термометр в круглом корпусе из натурального дерева","<ul>  <li><strong>Настенный баротермометр в круглом деревянном корпусе. </strong></li>  <li>Стильные и презентабельные <strong>метеостанции &laquo;Утес&raquo;</strong> станут отличным подарком, сочетающим в себе привлекательность и практичность, и великолепным настенным (или настольным) украшением.</li>  <li><strong>Предназначен для измерения атмосферного давления и температуры воздуха внутри помещения.</strong></li>  <li>Баротермометр бытовой является прибором непрерывного действия, предназначенным для ориентировочных наблюдений в жилых помещениях за изменением атмосферного давления и температуры в географических районах, расположенных не выше 200 м над уровнем моря. Барометр представляет собой механический стрелочный прибор, работающий от воздействия атмосферного давления на анероидный чувствительный элемент.</li>  <li>Для определения характера изменений давления при помощи ручки, расположенной на стекле барометра, совместите фиксирующую стрелку с показывающей. Если атмосферное давление резко падает (показывающая стрелка отклоняется влево), следует ожидать усиление ветра, осадков, а зимой повышение температуры. При повышении давления (стрелка отклоняется вправо) можно ожидать ясной погоды, зимой - холодной. При разнице в показаниях Вашего барометра с показаниями местной метеостанции более 8 мм. рт. ст. следует подрегулировать показания барометра. Для этого осторожно через отверстие в задней стенке поверните регулировочный винт на угол до 45<strong>&deg;</strong>, в ту или иную сторону.</li>  <li><strong>Термометр</strong>. Измерительный прибор для определения температуры воздуха. Диaпaзoн измepeния тeмпepaтypы: <strong>oт - 10 дo +50 &deg;C</strong></li>  <li><strong>Барометр</strong>. Прибор для измерения&nbsp;атмосферного давления.</li>  <li>Диaпaзoн измepeния дaвлeния: <strong>695 &ndash; 805 мм pт. cт.</strong></li>  <li>Диaпaзoн измepeния дaвлeния в г&Pi;a (гe?тoпac?aль): <strong>927 &ndash; 1073</strong></li>  <li>Tип бapoмeтpa: <strong>анepoид</strong> (нe иcпoльзyeт жид?ocть).</li>  <li>Материал корпуса: <strong>натуральное</strong> <strong>дерево, металл. </strong></li>  <li>Корпус выполнен из массива высококачественной древесины. Механизм барометра выполнен из металлов, не подверженных коррозии, не реагирующих на электромагнитные колебания.</li>  <li>Цвет корпуса:<strong> светло-коричневый. </strong></li>  <li>Цвет циферблата: <strong>золотистый</strong><strong>/</strong><strong>белый</strong><strong>.</strong></li>  <li>Габариты изделия (мм): <strong>175x60.</strong></li>  <li>Диaмeтp шкaлы цифepблaтa (мм): <strong>127</strong></li>  <li>Вес нетто (кг): <strong>0,8 кг</strong><strong>. </strong></li>  <li>Страна производитель: <strong>Россия. </strong></li>  <li>Гарантия:<strong> 1 год.&nbsp; &nbsp;</strong></li>  </ul>","","","механический","","","дерево","неводозащищенные","круглые","белый","","арабские цифры","","","","","","","","","барометр | термометр","Россия","","12 месяцев","","метеостанция купить,метеостанция для дома,барометр,часы метеостанция,метеостанция,барометр","","",2001056620011,"","",6400,8320,8320,7040,"",5440
"105663","БТК-8-16G",0,8500,8500,"УТЕС БТК-8-16G",800,170,170,60,"19527776_image_large.jpg","btk-sn-816-4355-be50-53cb4c2befa2.jpg","btk-sn-816-4315-afeb-d5bf0f35b48e.jpg","btk-sn-816-4fa7-93a2-7ccb470e637e.jpg","btk-sn-816-47ba-a84e-b2b223658044.jpg","Метеостанции","УТЕС","настенная метеостанция - барометр и термометр в круглом корпусе из натурального дерева","<ul>  <li><strong>Настенный баротермометр в круглом деревянном корпусе. </strong></li>  <li>Стильные и презентабельные <strong>метеостанции &laquo;Утес&raquo;</strong> станут отличным подарком, сочетающим в себе привлекательность и практичность, и великолепным настенным (или настольным) украшением.</li>  <li><strong>Предназначен для измерения атмосферного давления и температуры воздуха внутри помещения.</strong></li>  <li>Баротермометр бытовой является прибором непрерывного действия, предназначенным для ориентировочных наблюдений в жилых помещениях за изменением атмосферного давления и температуры в географических районах, расположенных не выше 200 м над уровнем моря. Барометр представляет собой механический стрелочный прибор, работающий от воздействия атмосферного давления на анероидный чувствительный элемент.</li>  <li>Для определения характера изменений давления при помощи ручки, расположенной на стекле барометра, совместите фиксирующую стрелку с показывающей. Если атмосферное давление резко падает (показывающая стрелка отклоняется влево), следует ожидать усиление ветра, осадков, а зимой повышение температуры. При повышении давления (стрелка отклоняется вправо) можно ожидать ясной погоды, зимой - холодной. При разнице в показаниях Вашего барометра с показаниями местной метеостанции более 8 мм. рт. ст. следует подрегулировать показания барометра. Для этого осторожно через отверстие в задней стенке поверните регулировочный винт на угол до 45<strong>&deg;</strong>, в ту или иную сторону.</li>  <li><strong>Циферблат защищен стеклом. </strong></li>  <li><strong>Термометр</strong>. Измерительный прибор для определения температуры воздуха. Диaпaзoн измepeния тeмпepaтypы: <strong>oт - 10 дo +50 &deg;C</strong></li>  <li><strong>Барометр</strong>. Прибор для измерения&nbsp;атмосферного давления.</li>  <li>Диaпaзoн измepeния дaвлeния: <strong>695 &ndash; 805 мм pт. cт.</strong></li>  <li>Диaпaзoн измepeния дaвлeния в г&Pi;a (гe?тoпac?aль): <strong>927 &ndash; 1073</strong></li>  <li>Tип бapoмeтpa: <strong>анepoид</strong> (нe иcпoльзyeт жид?ocть).</li>  <li>Материал корпуса: <strong>натуральное</strong> <strong>дерево, металл, стекло. </strong></li>  <li>Корпус выполнен из массива высококачественной древесины. Механизм барометра выполнен из металлов, не подверженных коррозии, не реагирующих на электромагнитные колебания.</li>  <li>Цвет корпуса:<strong> светло-коричневый. </strong></li>  <li>Цвет циферблата: <strong>золотистый</strong><strong>/</strong><strong>белый</strong><strong>.</strong></li>  <li>Габариты изделия (мм): <strong>175x60.</strong></li>  <li>Диaмeтp шкaлы цифepблaтa (мм): <strong>127</strong></li>  <li>Вес нетто (кг): <strong>0,8 кг</strong><strong>. </strong></li>  <li>Страна производитель: <strong>Россия. </strong></li>  <li>Гарантия:<strong> 1 год.&nbsp; &nbsp;</strong></li>  </ul>","","","механический","","","дерево","неводозащищенные","круглые","белый","","","","","","","","","","","барометр | термометр","Россия","","12 месяцев","","метеостанция купить,метеостанция для дома,барометр,часы метеостанция,метеостанция,барометр","","",2001056630010,"","",8500,11050,11050,9350,"",7225
"107027","8819",28,632,632,"Будильник 8819","",80,"","","8819-4cb5-9062-ca63693b902b.jpg","","","","","Будильники","","настольный кварцевый будильник в стиле ретро","<ul>  <li><strong>Настольные кварцевые часы-будильник в круглом серебристом металлическом корпусе.</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Стекло:<strong> циферблат защищен стеклом.</strong></li>  <li>Форма корпуса: <strong>круглые. </strong></li>  <li>Материал корпуса:<strong> металл.</strong></li>  <li>Цвет корпуса:<strong> серебристый.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация:<strong> арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная, секундная, стрелка будильника. </strong></li>  <li>Диаметр циферблата (см): <strong>8 см.</strong></li>  <li>Страна изготовитель: <strong>Китай.</strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","женские","электронный","стеклопластик","","металл","неводозащищенные","круглые","белый","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Китай","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001070270018,"","",632,632,632,632,"",632
"105023","2725K-BK",7,1100,1100,"STELLA 2725K-BK",280,110,170,"","6010189689.jpg","","","","","Настольные часы","STELLA","настольные часы-будильник в форме робота с зажимами для мелочей","<ul>  <li><strong>Настольный кварцевый будильник-робот в стиле хай-тек. </strong></li>  <li>Будильник-робот корейской фирмы &laquo;Stella&raquo; станет оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>пластик и металл. </strong></li>  <li>Корпус будильника выполнен из пластика и металла, подвижные руки робота оканчиваются зажимами по типу крокодильчик, который отлично подходит для удерживания множества мелочей.</li>  <li>Цвет циферблата: <strong>черный</strong><strong>.</strong></li>  <li>Индексация:<strong> арабские цифры. </strong></li>  <li>Центральные <strong>часовая, минутная и секундная </strong>стрелки. Плюс <strong>стрелка будильника</strong> для указания времени сигнала.</li>  <li>Звуковой сигнал сопровождается световым сигналом.</li>  <li><strong>Водонепроницаемость </strong><strong>WR</strong> <strong>30</strong> (3 bar) <strong>- </strong>3 АТМ. Часы с минимальной водозащитой. Рассчитаны на случайные контакты с жидкостью (попадание брызг, мелкий дождь).&nbsp;</li>  <li>Габариты изделия (мм): <strong>170</strong><strong>x</strong><strong>110. </strong>Вес: <strong>280 г</strong><strong>. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.&nbsp; &nbsp;</strong></li>  </ul>","","","кварцевый","","","полимер и металл","30 м (WR 3 BAR)","другой формы","черный","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Корея","","12 месяцев","часы, упаковка","настольные часы,купить настольные часы,часы настольные цифровые,каминные часы,часы настольные механические","","",2001050230018,"","",1100,1430,1430,1210,"",770
"119556","2725K-BL",8,1045,1045,"STELLA 2725K-BL","",110,170,40,"2725k-bl-443e-81df-824c5e91373c.jpg","2725k-bl-4dd5-bfef-56aa7c46ee22.jpg","2725k-bl-4ff8-9808-c904f063f198.jpg","2725k-bl-4f41-b6e2-2778098c6555.jpg","2725k-bl-4d51-9cf5-9a02c98de7d4.jpg","Будильники","STELLA","детский кварцевый будильник в форме робота","<ul>  <li><strong>Детский кварцевый будильник в фигурном металлическом корпусе. </strong></li>  <li>Будильники-роботы <strong>корейской марки &laquo;Stella&raquo;</strong> станут оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li><strong>Корпус этого забавного будильника изготовлен из металла и пластика. Подвижные руки робота имеют зажимы по типу крокодильчик, в которые можно прикрепить множество мелочей. Звуковой зуммер сопровождается световым сигналом. </strong><strong>Благодаря надежному кварцевому механизму, часы будут долго радовать Вас и Вашего ребенка.&nbsp;</strong></li>  <li><strong>Циферблат защищен оргстеклом.</strong></li>  <li><strong>Арабские индексы.</strong></li>  <li>Способ отображения времени:&nbsp;<strong>аналоговый (стрелочный).</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>металл и пластик.</strong></li>  <li>Цвет корпуса: <strong>синий, серебристый. &nbsp;</strong></li>  <li>Форма корпуса:<strong> в форме робота. &nbsp;&nbsp;</strong>&nbsp;</li>  <li>Цвет циферблата: <strong>синий. </strong></li>  <li>Индексация: <strong>арабские цифры. </strong></li>  <li>Габариты изделия (см): <strong>17x11</strong><strong>x</strong><strong>4. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия: <strong>1 год. </strong></li>  </ul>","","","кварцевый","стеклопластик","","металл и пластик","неводозащищенные","фигурные","синий","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Корея","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001195560018,"","",1045,1359,1359,1150,"Детский кварцевый будильник в форме робота. Корпус изготовлен из металла и пластика. Подвижные руки робота с зажимами типа крокодильчик позволяют прикрепить множество мелочей. Звуковой зуммер сопровождается световым сигналом. Индексы: арабские цифры. Производитель: Южная Корея. Гарантия: 1 год.",732
"119557","2725K-RD",4,1100,1100,"STELLA 2725K-RD","",110,170,40,"2725k-rd-4697-81a1-46409ec6627d.jpg","2725k-rd-4dfc-9b93-99a2efad698e.jpg","2725k-rd-4abb-93fa-2c574b19d058.jpg","2725k-rd-4e9e-943d-1bdb752096f2.jpg","2725k-rd-4440-9233-7cab4d305472.jpg","Будильники","STELLA","детский кварцевый будильник в форме робота","<ul>  <li><strong>Детский кварцевый будильник в фигурном металлическом корпусе. </strong></li>  <li>Будильники-роботы <strong>корейской марки &laquo;Stella&raquo;</strong> станут оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li><strong>Корпус этого забавного будильника изготовлен из металла и пластика. Подвижные руки робота имеют зажимы по типу крокодильчик, в которые можно прикрепить множество мелочей. Звуковой зуммер сопровождается световым сигналом. </strong><strong>Благодаря надежному кварцевому механизму, часы будут долго радовать Вас и Вашего ребенка.&nbsp;</strong></li>  <li><strong>Циферблат защищен оргстеклом.</strong></li>  <li><strong>Арабские индексы.</strong></li>  <li>Способ отображения времени:&nbsp;<strong>аналоговый (стрелочный).</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>металл и пластик.</strong></li>  <li>Цвет корпуса: <strong>красный, серебристый. &nbsp;</strong></li>  <li>Форма корпуса:<strong> в форме робота. &nbsp;&nbsp;</strong>&nbsp;</li>  <li>Цвет циферблата: <strong>красный. </strong></li>  <li>Индексация: <strong>арабские цифры. </strong></li>  <li>Габариты изделия (см): <strong>17x11</strong><strong>x</strong><strong>4. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия: <strong>1 год. </strong></li>  </ul>","","","кварцевый","стеклопластик","","металл и пластик","неводозащищенные","фигурные","красный","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Корея","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001195570017,"","",1100,1430,1430,1210,"Детский кварцевый будильник в форме робота. Корпус изготовлен из металла и пластика. Подвижные руки робота с зажимами типа крокодильчик позволяют прикрепить множество мелочей. Звуковой зуммер сопровождается световым сигналом. Индексы: арабские цифры. Производитель: Южная Корея. Гарантия: 1 год.",770
"110520","2752",6,1375,1375,"STELLA 2752","",110,170,40,"2752-469a-9614-5e5c0267eabb.jpg","2752-4be5-b1c5-89bee2e7fe0a.jpg","2752-42d4-808f-b26c4093b401.jpg","2752-4915-9d39-435b2fb5c849.jpg","2752-426a-8261-1bc456af01ae.jpg","Будильники","STELLA","детский настольный будильник в форме робота","<ul>  <li><strong>Детский кварцевый будильник в металлическом корпусе. </strong></li>  <li>Будильники-роботы <strong>корейской марки &laquo;Stella&raquo;</strong> станут оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li>Способ отображения времени:&nbsp;<strong>аналоговый (стрелки).</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>металл.</strong></li>  <li>Цвет корпуса: <strong>красный, белый. &nbsp;</strong></li>  <li>Форма корпуса:<strong> в форме робота. &nbsp;&nbsp;</strong>&nbsp;</li>  <li>Цвет циферблата: <strong>белый. </strong></li>  <li>Индексация: <strong>арабские цифры. </strong></li>  <li><strong>Будильник со звуковым сигналом.</strong></li>  <li>Стрелки:<strong> часовая, минутная, секундная, стрелка будильника.</strong></li>  <li>Габариты изделия (см): <strong>17x11</strong><strong>x4</strong><strong>. </strong>Вес: <strong>280 г</strong><strong>. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия: <strong>1 год. </strong></li>  </ul>","","детские","кварцевый","стеклопластик","","металл","неводозащищенные","фигурные","белый","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Корея","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001105200010,"","",1375,1788,1788,1513,"",963
"118733","2754SKY-LED",5,2750,2750,"STELLA 2754SKY-LED",295,110,165,50,"2754sky-led-4647-938a-69ec496e01fd.jpg","2754sky-led-4770-b71e-cc48b8f717e8.jpg","","","","Будильники","STELLA","настольный детский электронный будильник-робот в стиле хай-тек","<ul>  <li><strong>Детский электронный будильник в фигурном металлическом корпусе. </strong></li>  <li>Будильники-роботы <strong>корейской марки &laquo;Stella&raquo;</strong> станут оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li>Корпус этого забавного будильника изготовлен из металла. Подвижные руки робота имеют зажимы по типу крокодильчик, в которые можно прикрепить множество мелочей. Благодаря надежному кварцевому механизму, часы будут долго радовать Вас и Вашего ребенка.&nbsp;</li>  <li>Светодиодный экран отображает время, будильник и температуру (в градусах Цельсия или Фаренгейта). Измерение температуры занимает 10 секунд.</li>  <li>При срабатывании будильника происходит мигание индикаторов глаз робота. 5 различных видов звуковых сигналов будильника сопровождаются различными световыми сигналами. Экран дисплея автоматически выключится через 10 секунд для экономии энергии. Встряхивание часов включит экран дисплея.</li>  <li>Способ отображения времени:&nbsp;<strong>электронный (цифры).</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>металл.</strong></li>  <li>Цвет корпуса: <strong>голубой, черный. &nbsp;</strong></li>  <li>Форма корпуса:<strong> в форме робота. &nbsp;&nbsp;</strong>&nbsp;</li>  <li>Цвет циферблата: <strong>черный. </strong></li>  <li>Индексация: <strong>электронные цифры. </strong></li>  <li>Габариты изделия (см): <strong>16,5x11,0</strong><strong>x</strong><strong>5. </strong>Вес: <strong>280 г</strong><strong>. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия: <strong>1 год. </strong></li>  </ul>","","","кварцевый","","","металл","неводозащищенные","фигурная","черный","","электронные цифры","светодиодная подсветка","","звуковой сигнал | будильник","","","","","","термометр","Корея","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001187330018,"","",2750,3575,3575,3025,"Детские электронные часы-робот с будильником и термометром. Корпус сделан из металла в форме робота. 5 различных видов звуковых сигналов будильника сопровождаются различными световыми сигналами. Измерение температуры помещения. Индексы: электронные. Производитель: Южная Корея. Гарантия: 1 год.",1925
"105025","2754W",4,1625,1625,"STELLA 2754W",335,110,170,"","2754_white.jpg","","","","","Настольные часы","STELLA","настольные часы-будильник в форме робота с зажимами для мелочей","<ul>  <li><strong>Настольный кварцевый будильник-робот в стиле хай-тек. </strong></li>  <li>Будильник-робот корейской фирмы &laquo;Stella&raquo; станет оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>пластик и металл. </strong></li>  <li>Корпус будильника выполнен из пластика и металла, подвижные руки робота оканчиваются зажимами по типу крокодильчик, который отлично подходит для удерживания множества мелочей.</li>  <li>Цвет циферблата: <strong>белый</strong><strong>.</strong></li>  <li>Индексация:<strong> арабские цифры. </strong></li>  <li>Центральные <strong>часовая, минутная и секундная </strong>стрелки. Плюс <strong>стрелка будильника</strong> для указания времени сигнала.</li>  <li>Звуковой сигнал сопровождается световым сигналом.</li>  <li><strong>Водонепроницаемость </strong><strong>WR</strong> <strong>30</strong> (3 bar) <strong>- </strong>3 АТМ. Часы с минимальной водозащитой. Рассчитаны на случайные контакты с жидкостью (попадание брызг, мелкий дождь).&nbsp;</li>  <li>Габариты изделия (мм): <strong>170</strong><strong>x</strong><strong>110. </strong>Вес: <strong>335 г</strong><strong>. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.&nbsp; &nbsp;</strong></li>  </ul>","","","кварцевый","","","пластик","30 м (WR 3 BAR)","другой формы","белый","","арабские цифры","","","звуковой сигнал | будильник","","","","","","","Корея","","12 месяцев","часы, упаковка","настольные часы,купить настольные часы,часы настольные цифровые,каминные часы,часы настольные механические","","",2001050250016,"","",1625,2113,2113,1788,"",1138
"118734","2754YL-LED",5,2470,2470,"STELLA 2754YL-LED","",110,165,50,"2754yl-led-437f-9091-c9e04b370b45.jpg","2754yl-led-467a-a3fd-29b9450a51c5.jpg","2754yl-led-4a18-b15d-c13d8ee2f15f.jpg","2754yl-led-4b99-a422-439cbee8cb72.jpg","","Будильники","STELLA","настольный детский электронный будильник-робот в стиле хай-тек","<ul>  <li><strong>Детский электронный будильник в фигурном металлическом корпусе. </strong></li>  <li>Будильники-роботы <strong>корейской марки &laquo;Stella&raquo;</strong> станут оригинальным и полезным подарком для детей и взрослых. Вместе с настольным другом процесс пробуждения превратится в увлекательную игру и позволит начинать каждый новый день с заряда бодрости и позитива.</li>  <li>Корпус этого забавного будильника изготовлен из металла. Подвижные руки робота имеют зажимы по типу крокодильчик, в которые можно прикрепить множество мелочей. Благодаря надежному кварцевому механизму, часы будут долго радовать Вас и Вашего ребенка.&nbsp;</li>  <li>Светодиодный экран отображает время, будильник и температуру (в градусах Цельсия или Фаренгейта). Измерение температуры занимает 10 секунд.</li>  <li>При срабатывании будильника происходит мигание индикаторов глаз робота. 5 различных видов звуковых сигналов будильника сопровождаются различными световыми сигналами. Экран дисплея автоматически выключится через 10 секунд для экономии энергии. Встряхивание часов включит экран дисплея.</li>  <li>Способ отображения времени:&nbsp;<strong>электронный (цифры).</strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Материал корпуса: <strong>металл.</strong></li>  <li>Цвет корпуса: <strong>желтый, черный. &nbsp;</strong></li>  <li>Форма корпуса:<strong> в форме робота. &nbsp;&nbsp;</strong>&nbsp;</li>  <li>Цвет циферблата: <strong>черный. </strong></li>  <li>Индексация: <strong>электронные цифры. </strong></li>  <li>Габариты изделия (см): <strong>16,5x11,0</strong><strong>x</strong><strong>5. </strong>Вес: <strong>280 г</strong><strong>. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия: <strong>1 год. </strong></li>  </ul>","","","кварцевый","","","металл","неводозащищенные","фигурная","черный","","электронные цифры","светодиодная подсветка","","звуковой сигнал | будильник","","","","","","термометр","Корея","","12 месяцев","","часы будильник настольные,alarm clock,электронные часы будильник,часы с будильником,часы будильник,будильник","","",2001187340017,"","",2470,3211,3211,2717,"Детские электронные часы-робот с будильником и термометром. Корпус сделан из металла в форме робота. 5 различных видов звуковых сигналов будильника сопровождаются различными световыми сигналами. Измерение температуры помещения. Индексы: электронные. Производитель: Южная Корея. Гарантия: 1 год.",1729
